name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,224,5.9,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/af/,https://translate.webtrees.net/translate/webtrees/webtrees-20/af/,2023-11-02 16:05:03.797230+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,3743,3579,95.6,94.4,16373,15463,100965,95399,94.4,64,1.7,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ar/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ar/,2023-02-04 20:38:52.571604+00:00,,27,0,0.0,0,0.0,0,0
Bulgarian,bg,3743,1447,38.6,31.5,16373,5165,100965,31602,31.2,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/bg/,https://translate.webtrees.net/translate/webtrees/webtrees-20/bg/,2024-03-04 12:05:02.279013+00:00,,2,0,0.0,0,0.0,0,0
Bosnian,bs,3743,3303,88.2,86.4,16373,14161,100965,86875,86.0,192,5.1,1,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/bs/,https://translate.webtrees.net/translate/webtrees/webtrees-20/bs/,2024-03-11 21:52:38.612052+00:00,,87,0,0.0,0,0.0,0,0
Catalan,ca,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ca/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ca/,2024-03-04 11:45:07.283091+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,153,4.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/cs/,https://translate.webtrees.net/translate/webtrees/webtrees-20/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,269,7.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/cy/,https://translate.webtrees.net/translate/webtrees/webtrees-20/cy/,2023-12-29 17:49:52.261974+00:00,,6,0,0.0,0,0.0,0,0
Danish,da,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,196,5.2,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/da/,https://translate.webtrees.net/translate/webtrees/webtrees-20/da/,2024-03-19 18:49:41.979847+00:00,,1,0,0.0,0,0.0,0,0
German,de,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,171,4.5,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/de/,https://translate.webtrees.net/translate/webtrees/webtrees-20/de/,2024-03-23 21:01:26.590722+00:00,,3,0,0.0,0,0.0,0,0
Dhivehi,dv,3743,57,1.5,0.8,16373,138,100965,859,0.8,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/dv/,https://translate.webtrees.net/translate/webtrees/webtrees-20/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,3743,3533,94.3,97.7,16373,16001,100965,98387,97.4,16,0.4,2,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/el/,https://translate.webtrees.net/translate/webtrees/webtrees-20/el/,2024-04-09 06:49:17.477654+00:00,,44,0,0.0,0,0.0,0,0
English,en,3746,3746,100.0,100.0,16388,16388,101045,101045,100.0,682,18.2,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/en/,https://translate.webtrees.net/translate/webtrees/webtrees-20/en/,,,0,3746,100.0,0,0.0,0,0
English (Australia),en_AU,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/en_AU/,https://translate.webtrees.net/translate/webtrees/webtrees-20/en_AU/,2024-03-19 10:31:33.622065+00:00,,3,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/en_GB/,https://translate.webtrees.net/translate/webtrees/webtrees-20/en_GB/,2024-03-19 10:28:55.668083+00:00,,3,0,0.0,0,0.0,0,0
English (United States),en_US,3743,2,0.1,0.1,16373,4,100965,16,0.1,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/en_US/,https://translate.webtrees.net/translate/webtrees/webtrees-20/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/es/,https://translate.webtrees.net/translate/webtrees/webtrees-20/es/,2023-10-04 18:57:15.291797+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,3743,3730,99.6,99.4,16373,16287,100965,100469,99.5,237,6.3,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/et/,https://translate.webtrees.net/translate/webtrees/webtrees-20/et/,2024-03-04 11:21:35.635566+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3743,3740,99.9,99.6,16373,16318,100965,100526,99.5,62,1.6,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/fa/,https://translate.webtrees.net/translate/webtrees/webtrees-20/fa/,2024-03-04 11:23:30.689364+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,123,3.2,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/fi/,https://translate.webtrees.net/translate/webtrees/webtrees-20/fi/,2022-12-14 16:26:27.410643+00:00,,2,0,0.0,0,0.0,0,0
Faroese,fo,3743,94,2.5,1.2,16373,206,100965,1268,1.2,0,0.0,6,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/fo/,https://translate.webtrees.net/translate/webtrees/webtrees-20/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,161,4.3,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/fr/,https://translate.webtrees.net/translate/webtrees/webtrees-20/fr/,2024-03-22 10:57:16.100967+00:00,,14,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3743,3647,97.4,98.3,16373,16097,100965,99272,98.3,249,6.6,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/fr_CA/,https://translate.webtrees.net/translate/webtrees/webtrees-20/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3743,707,18.8,15.1,16373,2480,100965,14629,14.4,7,0.1,22,0.5,,https://translate.webtrees.net/projects/webtrees/webtrees-20/gl/,https://translate.webtrees.net/translate/webtrees/webtrees-20/gl/,2022-12-11 17:42:03.602715+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,3,0.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/he/,https://translate.webtrees.net/translate/webtrees/webtrees-20/he/,2022-12-20 20:56:37.709069+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,19,0.5,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/hi/,https://translate.webtrees.net/translate/webtrees/webtrees-20/hi/,2023-10-05 21:26:13.785486+00:00,,7,0,0.0,0,0.0,0,0
Croatian,hr,3743,2522,67.3,79.7,16373,13059,100965,78398,77.6,1,0.1,1,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/hr/,https://translate.webtrees.net/translate/webtrees/webtrees-20/hr/,2022-12-11 17:19:35.873567+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,3743,3731,99.6,99.7,16373,16332,100965,100732,99.7,118,3.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/hu/,https://translate.webtrees.net/translate/webtrees/webtrees-20/hu/,2022-12-11 17:01:27.320836+00:00,,8,0,0.0,0,0.0,0,0
Indonesian,id,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,4,0.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/id/,https://translate.webtrees.net/translate/webtrees/webtrees-20/id/,2023-02-02 10:24:37.595735+00:00,,114,0,0.0,0,0.0,0,0
Icelandic,is,3745,3745,100.0,100.0,16385,16385,101026,101026,100.0,165,4.4,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/is/,https://translate.webtrees.net/translate/webtrees/webtrees-20/is/,2023-09-06 19:12:21.829730+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,154,4.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/it/,https://translate.webtrees.net/translate/webtrees/webtrees-20/it/,2024-03-04 11:36:12.295083+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,3743,180,4.8,3.6,16373,601,100965,3411,3.3,0,0.0,5,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ja/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,3743,8,0.2,0.3,16373,57,100965,308,0.3,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/jv/,https://translate.webtrees.net/translate/webtrees/webtrees-20/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3743,2524,67.4,48.3,16373,7914,100965,49660,49.1,12,0.3,30,0.8,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ka/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ka/,2024-03-04 12:11:34.438465+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,3743,3458,92.3,91.7,16373,15029,100965,92919,92.0,63,1.6,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/kk/,https://translate.webtrees.net/translate/webtrees/webtrees-20/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,511,13.6,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ko/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ko/,2024-03-04 11:51:58.311010+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,3743,2479,66.2,73.7,16373,12082,100965,74072,73.3,1556,41.5,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ku/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ku/,2022-12-11 17:19:11.035921+00:00,,6,0,0.0,0,0.0,0,0
Lingala,ln,3743,2445,65.3,49.6,16373,8123,100965,50304,49.8,188,5.0,100,2.6,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ln/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ln/,2022-12-11 17:18:31.333159+00:00,,10,0,0.0,0,0.0,0,0
Lithuanian,lt,3743,3322,88.7,73.7,16373,12076,100965,75741,75.0,227,6.0,1,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/lt/,https://translate.webtrees.net/translate/webtrees/webtrees-20/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3743,459,12.2,7.8,16373,1280,100965,7662,7.5,2,0.1,1,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/lv/,https://translate.webtrees.net/translate/webtrees/webtrees-20/lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3743,4,0.1,0.1,16373,5,100965,29,0.1,0,0.0,3,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/mi/,https://translate.webtrees.net/translate/webtrees/webtrees-20/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3743,243,6.4,3.2,16373,528,100965,2955,2.9,1,0.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/mk/,https://translate.webtrees.net/translate/webtrees/webtrees-20/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3743,1255,33.5,19.6,16373,3225,100965,20168,19.9,2,0.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/mr/,https://translate.webtrees.net/translate/webtrees/webtrees-20/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3743,219,5.8,4.5,16373,746,100965,4680,4.6,1,0.1,7,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ms/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ms/,2024-03-04 10:59:24.023981+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,246,6.5,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/nb_NO/,https://translate.webtrees.net/translate/webtrees/webtrees-20/nb_NO/,2024-02-23 15:42:19.086104+00:00,,3,0,0.0,0,0.0,0,0
Nepali,ne,3743,3087,82.4,84.9,16373,13915,100965,84214,83.4,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ne/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ne/,2024-03-04 10:57:57.903069+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/nl/,https://translate.webtrees.net/translate/webtrees/webtrees-20/nl/,2024-03-30 08:11:00.054488+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,284,7.5,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/nn/,https://translate.webtrees.net/translate/webtrees/webtrees-20/nn/,2024-02-23 15:39:29.371697+00:00,,3,0,0.0,0,0.0,0,0
Occitan,oc,3743,1176,31.4,25.4,16373,4168,100965,24920,24.6,192,5.1,265,7.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/oc/,https://translate.webtrees.net/translate/webtrees/webtrees-20/oc/,2022-12-11 17:45:49.167041+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,90,2.4,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/pl/,https://translate.webtrees.net/translate/webtrees/webtrees-20/pl/,2024-04-05 20:59:16.800439+00:00,,20,0,0.0,0,0.0,0,0
Portuguese,pt,3743,2826,75.5,59.2,16373,9697,100965,61207,60.6,131,3.4,28,0.7,,https://translate.webtrees.net/projects/webtrees/webtrees-20/pt/,https://translate.webtrees.net/translate/webtrees/webtrees-20/pt/,2023-01-22 12:59:48.407857+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,193,5.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/pt_BR/,https://translate.webtrees.net/translate/webtrees/webtrees-20/pt_BR/,2023-01-02 03:07:32.255501+00:00,,9,0,0.0,0,0.0,0,0
Romanian,ro,3743,798,21.3,17.1,16373,2802,100965,16859,16.6,2,0.1,18,0.4,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ro/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ro/,2022-12-11 17:47:36.134565+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,9,0.2,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ru/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ru/,2024-04-17 14:13:54.823382+00:00,,6,0,0.0,0,0.0,0,0
Slovak,sk,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,149,3.9,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/sk/,https://translate.webtrees.net/translate/webtrees/webtrees-20/sk/,2022-12-11 17:03:42.744881+00:00,,21,0,0.0,0,0.0,0,0
Slovenian,sl,3743,966,25.8,16.5,16373,2702,100965,16415,16.2,1,0.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/sl/,https://translate.webtrees.net/translate/webtrees/webtrees-20/sl/,2022-12-11 15:41:08.611651+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,3743,3435,91.7,90.9,16373,14889,100965,92129,91.2,246,6.5,1,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/sq/,https://translate.webtrees.net/translate/webtrees/webtrees-20/sq/,2022-12-11 15:43:17.446099+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,3743,1333,35.6,25.4,16373,4164,100965,25611,25.3,10,0.2,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/sr/,https://translate.webtrees.net/translate/webtrees/webtrees-20/sr/,2023-03-16 13:56:14.162500+00:00,,5,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,10,0.2,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/sr_Latn/,https://translate.webtrees.net/translate/webtrees/webtrees-20/sr_Latn/,2024-03-04 11:07:35.409872+00:00,,1,0,0.0,0,0.0,0,0
Sundanese,su,3743,54,1.4,1.7,16373,292,100965,1695,1.6,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/su/,https://translate.webtrees.net/translate/webtrees/webtrees-20/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,178,4.7,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/sv/,https://translate.webtrees.net/translate/webtrees/webtrees-20/sv/,2024-01-27 18:04:09.669215+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,3743,615,16.4,11.5,16373,1898,100965,11052,10.9,8,0.2,27,0.7,,https://translate.webtrees.net/projects/webtrees/webtrees-20/sw/,https://translate.webtrees.net/translate/webtrees/webtrees-20/sw/,2023-10-13 13:23:06.480441+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,3743,53,1.4,0.7,16373,127,100965,763,0.7,2,0.1,1,0.1,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ta/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ta/,2024-04-03 08:10:19.153873+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,3743,125,3.3,1.1,16373,184,100965,1057,1.0,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/th/,https://translate.webtrees.net/translate/webtrees/webtrees-20/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3743,51,1.3,0.7,16373,130,100965,724,0.7,6,0.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/tl/,https://translate.webtrees.net/translate/webtrees/webtrees-20/tl/,2024-03-04 11:10:23.891798+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,238,6.3,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/tr/,https://translate.webtrees.net/translate/webtrees/webtrees-20/tr/,2023-08-13 08:55:05.457745+00:00,,1,0,0.0,0,0.0,0,0
Tatar,tt,3743,1006,26.8,18.9,16373,3095,100965,18392,18.2,2,0.1,20,0.5,,https://translate.webtrees.net/projects/webtrees/webtrees-20/tt/,https://translate.webtrees.net/translate/webtrees/webtrees-20/tt/,2022-12-11 17:52:08.979550+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,3743,3736,99.8,99.8,16373,16352,100965,100854,99.8,13,0.3,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/uk/,https://translate.webtrees.net/translate/webtrees/webtrees-20/uk/,2024-03-04 11:32:45.189299+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,3743,563,15.0,7.1,16373,1164,100965,7220,7.1,2,0.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/ur/,https://translate.webtrees.net/translate/webtrees/webtrees-20/ur/,2022-12-11 17:00:22.914001+00:00,,5,0,0.0,0,0.0,0,0
Vietnamese,vi,3743,3579,95.6,95.7,16373,15674,100965,96696,95.7,264,7.0,31,0.8,,https://translate.webtrees.net/projects/webtrees/webtrees-20/vi/,https://translate.webtrees.net/translate/webtrees/webtrees-20/vi/,2022-12-11 17:48:57.153479+00:00,,8,0,0.0,0,0.0,0,0
Yiddish,yi,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,0,0.0,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/yi/,https://translate.webtrees.net/translate/webtrees/webtrees-20/yi/,2023-10-17 15:47:42.328615+00:00,,56,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3743,3743,100.0,100.0,16373,16373,100965,100965,100.0,9,0.2,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/zh_Hans/,https://translate.webtrees.net/translate/webtrees/webtrees-20/zh_Hans/,2023-10-07 01:57:41.810675+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3743,3588,95.8,95.5,16373,15649,100965,96669,95.7,3,0.1,0,0.0,,https://translate.webtrees.net/projects/webtrees/webtrees-20/zh_Hant/,https://translate.webtrees.net/translate/webtrees/webtrees-20/zh_Hant/,2023-07-19 13:33:14.632324+00:00,,1,0,0.0,0,0.0,0,0
